Name	Formgruppe	Stilgruppe	Designer	Jahr	Vorlage	Verteiler	URL	Lizenz	Version	Glyphenzahl	Anwendungsgebiet	EmpfGroesse	EmpfZeilenabstand	Antiqua Wertung	Sans Wertung	Sachberichte Wertung	Quellcode Wertung	Gebrochene Wertung	Schreibmaschine Wertung
1942 report	Antiqua	Antiqua-Variante	Johan Holmdahl	2001						95	Schreibmaschinentext								53,10 %
3270font	Bitmap-Font						https://github.com/rbanffy/3270font				Bildschirmtext								
Absara Sans	Antiqua	Serifenlose Linear-Antiqua	Xavier Dupré	2005		FontFont			4,46	250	kurze Texte								
Absara Serif	Antiqua	Serifenbetonte Linear-Antiqua	Xavier Dupré	2004		FontShop International		kommerziell	1	262									
Accanthis	Antiqua	Venezianische Renaissance-Antiqua	Hirwen Harendal	2010	Cloister Oldstyle	Arkandis Digital Foundry (ADF)	http://arkandis.tuxfamily.org/adffonts.html	freie Lizenz	1,008	297		12	115						
Accanthus	Unklassifiziert																		
Adamina	Antiqua	Serifenbetonte Linear-Antiqua	Alexei Vanyashin	2011		Cyreal		SIL Open Font License	1,011	221									
Adastra	Antiqua	Antiqua-Variante	Herbert Thannhaeuser			D. Stempel AG													
Adventurer	Bitmap-Font									425	Bildschirmtext								
Advert	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Renaissance-Antiqua)				FontFont													
Agate Type QT																			
Agave	Unklassifiziert			2013															
Agenda	Antiqua	Serifenlose Linear-Antiqua	Greg Thompson	1993		Font Bureau		kommerziell		246	kurze Texte	11,5	110		69,90 %				
Akrobat	Antiqua	Serifenlose Linear-Antiqua	Plamen Motev	2016		Fontfabric LLC			1	540	kurze Texte								
Akzidenz Grotesk	Antiqua	Serifenlose Linear-Antiqua (abgeleitet von der Klassizistischen Antiqua)	Ferdinand Theinhardt, Hermann Berthold, Günter G. Lange	1898		H. Berthold AG		kommerziell	1,001	215	kurze Texte	11	115		70,00 %				
Albertina	Antiqua	Französische Renaissance-Antiqua	C. Brand	1965		DTL, Monotype?		kommerziell	1,009	325	Mengentext	12	110	64,40 %					
Albertus	Antiqua	Antiqua-Variante	Berthold Wolpe	1940		Monotype		kommerziell											
Alcuin	Antiqua	Antiqua-Variante	Gudrun Zapf von Hesse	1991		URW++		kommerziell											
Aldine	Antiqua		Aldus Manutius	1501															
Aldus	Antiqua	Französische Renaissance-Antiqua	Hermann Zapf	1991		Adobe		kommerziell	2,055	417									
Aldus Nova Pro	Antiqua	Französische Renaissance-Antiqua	Hermann Zapf, Akira Kibayashi	2009	italienische Renaissance-Antiqua	Linotype		kommerziell	1	728		11	125						
Alegreya	Antiqua	Französische Renaissance-Antiqua	Juan Pablo del Peral	2011		Huerta Tipografica		SIL Open Font License	2,009	2082	Mengentext			76,40 %					
Alegreya Sans	Antiqua	Serifenlose Linear-Antiqua	Juan Pablo del Peral	2013		Huerta Tipografica		SIL Open Font License	1	675	kurze Texte				86,20 %				
Alexa	Schreibschriften					Adobe Type		kommerziell		261									
Algol Revived																			
Allegro	Unklassifiziert		Hans Bohn			Ludwig & Mayer, Frankfurt a. Main													
Aller	Unklassifiziert					Dalton Maag		kommerziell		666	Bildschirmtext	11	120						
Allerta	Antiqua	Serifenlose Linear-Antiqua	Matt McInerney	2010			http://pixelspread.com/allerta/	SIL Open Font License		217	kurze Texte, Schilderbeschriftungen								
Allison	Antiqua	Handschriftliche Antiqua	Robert E. Leuschke	2020				SIL Open Font License	1,01	618									
Allotria	Gebrochene	Bastarda				Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	Überschriften	16	115						
Almendra																			
Alte Schwabacher	Gebrochene	Schwabacher			fränkische Bastarda, um 1650	Ligafaktur	http://ligafaktur.de/Startseite.html	kostenlos für private Nutzung	5	351	kurze Texte	16	115					83,60 %	
Altenglische Gotisch	Gebrochene	Textur			Ende des 18. Jhds.	D. Stempel AG													
Amira	Antiqua	Antiqua-Variante	Cyrus Highsmith	2004		Font Bureau		kommerziell		247	kurze Texte	11,5							
Amplitude	Antiqua	Serifenlose Linear-Antiqua	Christian Schwartz	2003		Font Bureau		kommerziell	1	247	kurze Texte	12			45,90 %				
Amsterdamer Garamont	Antiqua		Jean Jannon	1620		Elsner & Flake		kommerziell											
Ancient Olive QT																			
Andale Mono	Unklassifiziert		Steven R. Matteson			Monotype		kommerziell			Quellcode								
Andika New Basic	Antiqua	Serifenlose Linear-Antiqua	Victor Gaultney, Annie Olsen, Julie Remington, Don Collingsworth, Eric Hays	2006		SIL International		SIL Open Font License	5,5	927	eingeschränkt	11	100						
Andron	Antiqua	Französische Renaissance-Antiqua	Andreas Stötzner	2007		SIAS		kommerziell			Mengentext								
Anglican Text	Gebrochene	Textur								210	eingeschränkt	16	90						
Anka/Coder	Unklassifiziert		Andrey Makarov	2010							Quellcode								
Anonymous Pro	Antiqua	Serifenbetonte Linear-Antiqua	Mark Simonson	2009				SIL Open Font License	1,003	624	Quellcode						90,00 %		
Antiqua	Antiqua	Barock-Antiqua	Hermann Zapf	1986		URW++		kommerziell											
Antique Olive	Antiqua	Serifenlose Linear-Antiqua	Roger Excoffon	1962	Fonderie Olive	Linotype		kommerziell		261									
Antykwa Półtawskiego																			
Antykwa Toruńska																			
Apercu	Unklassifiziert			2009							Quellcode								
APL2741	Unklassifiziert		Adrian Smith	2003							Quellcode								
APL385	Unklassifiziert		Adrian Smith	2003							Quellcode								
Apollo	Antiqua	Französische Renaissance-Antiqua	Adrian Frutiger	1962		Monotype		kommerziell		497	Mengentext								
